00Rodriguez, Alexis   YG FR                                            
01Derksen, Grace      YG SR                                            
02Wada, Rylie         YG SR                                            
04DeBlake, Kamakani   YG FR                                            
05Oshiro, Taylor      YG SO                                            
10Yan, Kailee         YG SO                                            
11McEnroe, Kylie      YG FR                                            
12Tangeman, Jozie     YG SO                                            
13Tyrell, Haley       YG FR                                            
14Ruhl, Natalie       YG JR                                            
15Minassian, Liana    YG SR                                            
21Jordan, Jade        YG SO                                            
22Tinsley, Zoe        YF SO                                            
23Beyers, Karly       YF JR                                            
25Mallory, Cameron    YF FR                                            
31Iwahashi, Mackenzy  YG FR                                            
33Westering, Jessi    YF SO                                            
34Torres-Drozd, Abi   YF JR                                            
42Carbullido, Tea     YF SO                                            
44Roberts, Danielle   YP FR                                            
55Watterson, Kayla    YF SR                                            
