1 Powers, Jarrett     YG SO                                            
2 Wulbrun, Jared      YG FR                                            
3 Williams, Lamin     YG FR                                            
4 Thomas, Cole        YG SO                                            
5 Ferreira, Kyle      YG SR                                            
10Cole, Connor        YG SO                                            
11Harrill, Tre'an     YG FR                                            
12Thomas, Caleb       YF JR                                            
13Chaplin, Palmer     YG JR                                            
14Lee, Charlie        YG FR                                            
21Henry, Seth         YF FR                                            
23Cole, Austin        YG SR                                            
30Danziger, Brandon   YG JR                                            
32Mallory, Brooks     YG FR                                            
33Wadsworth, Michael  YG SR                                            
34Brabant, Tyler      YF FR                                            
42Waterstraat, Nick   YF FR                                            
