00Duford, Logan       00020002
0 Garcia-Sandoval, Bri00020002
1 Slaugh, Kelsey      00090001
2 Legrand, Aly        00030008
4 West, Avery         00030002
5 Shott, Elisa        00060002
6 Garcia, Kylie       00MF0008
7 Vis, Danielle       00060008
8 Maroney, Adriana    000M0002
9 Williams, Emily     00MF00Gr
10Weaver, Katie       00030008
11Boller, Cate        00060008
12Cornejo, Sam        00060008
14Magana, Jalynne     00MF0004
16Martinez, Izzy      00MF0008
17Orr, Kari           00MF0004
18Baicher, Sarah      00MF0002
19Lam, Allie          00060002
20Fisicaro, Ally      00030004
21Escamilla, Ashley   00090001
22Fahey, Madie        00030002
23Peery, Macey        00090001
24Rasoli, Darya       00060008
25Lopez, Kylie        00030004
26Blodgett, Maya      00090001
27Veljacic, Isabella  00060008
28Gosnell, Seal       00030004
29McMahon, Brynn      00090001
30Kaneko, Ryan        00090001
31Lopez, Vanessa      00030001
32Evenson, Anna       00090001
33Suarez, Olivia      00090001
34Hatanaka, Lily      00090001
35Durr, Savana        00090002
36Gutierrez, Janelle  00MF0008
37Parker, Dylan       00030002
38Hutchins, Talia     00090002
39Lazenby, Kennedy    00060002
TMTEAM                00000000
