02Wada, Rylie         YG JR                                            
05Oshiro, Taylor      YG FR                                            
10Yan, Kailee         YG FR                                            
12Tangeman, Jozie     YG FR                                            
13Roumbos, Danielle   YG JR                                            
14Ruhl, Natalie       YG SO                                            
21Jordan, Jade        YG FR                                            
22Derksen, Grace      YG JR                                            
31Gray, Kiana         YG SR                                            
33Westering, Jessi    YF FR                                            
34Aslanian, Nayiri    YF SR                                            
42Carbullido, Tea     YF FR                                            
55Watterson, Kayla    YF JR                                            
